"N. Protocollo","Data protocollo","CIG","CUP","Attivita' negoziale","Descrizione","Collegamento a determina pubblicata in Albo","Allegati"
"sn","","Z44285AC06","","Assistenza informatica Segreteria: pacchetto 30 ore","","",""
"sn","","Z5426AACIC","","Viaggio istruzione scuola primaria Tiboni del 08/04/2019 classi prime A e B - Cascina Cattafame","","",""
"sn","","Z0F2798084","","uscita classi terze Tiboni (solo andata) Teatro Grande Brescia il 26/03/2019U","","",""
"sn","","Z2A26DD280","","Lavori elettrici plessi vari a.s. 2018/2019","","",""
"sn","","ZE125C8BE8","","Acquisto aggiornamento programma Nuvola Amministrazione Digitale 2019-Segreteria","","",""
"sn","","ZAD280747E","","Acquisto HD per segreteria e coppie casse Lim per Tiboni fattura n. 191/pa2019 del 3/5/2019","","",""
"sn","","ZB92612188","","Viaggi istruzione a.s. 2018/2019","","",""
"sn","","Z3E27846B0","","Gita Battelli sul Brenta alunni Tridentina","","",""
"sn","","ZEF26D06B7","","Gita scuola Tridentina dal 4 al 6 aprile 2019 Brescia Montecatini alunni classi varie","","",""
"sn","","Z2027E7DBF","","Acquisto Cuffie per Prove Invalsi scuole Primarie 2019","","",""
"sn","","ZAB270AA76","","Fantoni-acquisto carta fotocopie ","","",""
"sn","","Z092760E70","","Libreria Ferrata Brescia Acquisto Libri alunni H.","","",""
"sn","","Z2927945D5","","Spese postali da gennaio 2019 a dicembre 2019","","",""
"sn","","Z2326C581D",""," acquisto Lampada per Videoproiettore Acer S5200 scuola Primaria Mameli","","",""
"sn","","Z65275360A","","Acquisto materia tecnico e informatico scuola Tridentina","","",""
"sn","","Z1926AAAEA","","Gita scuola Tiboni del 13/03/2019 aprile 2019 Brescia Valle delle Cartiere classi 4A e 4B","","",""
"sn","","ZD5279102F","","Utilizzo piscina a.s. 2018/19 alunni primaria Tiboni","","",""
"sn","","ZCE26E91C6","","Acquisto toner per stampante scrutini Tridentina","","",""
"sn","","Z57274C379","","Mensa scolastica Tridentina alunni e docenti periodo da febbraio 2019 a giugno 2019","","",""
"sn","","ZAB2754ADE","","CORSI DI FORMAZIONE GENERALE PER IL PERSONALE DOCENTE","","",""
"sn","","Z051B0DCF2","","Incarico di Responsabile del Servizio Prevenzione e Protezione","","",""
"sn","","Z49273DA45","","Rinnovo contratto assistenza Registro Elettronico a.f. 2019","","",""
"sn","","ZE5260A907","","Brescia Trasporti-Trasporo alunni scuola Don Vender il 13/12/2018 -Cinema di Collebeato BS","","",""
"sn","","Z95264A8A5","","Trasporo alunni scuola Tridentina il 21/01/2019 - Teatro Santa Giulia BS","","",""
"sn","","Z22257E810","","Compenso sig.ra Caprotti per corso di formazione personale","","",""
"sn","","Z0F22CDB60","","Manutenzione sito web modulistica online e mad","","",""
"sn","","ZC3226B43C","","Spese postali periodo aprile 2018 - dicembre 2018","","",""
"sn","","Z342710201","","Assistenza e manutenzione software segreteria","","",""
"sn","","ZF5262725I","","Acquisto n. 3 Router WIFI portatili per scuola Tridentina","","",""
"sn","","Z2F260AFDC","","acquisto foglio sciolto (modulo stato personale e servizio)-segreteria","","",""
"sn","","ZFA2049D33","","Pasti mensa alunni e docenti Tridentina","","",""
"sn","","ZFA22AA541","","Assistenza ambulanza plesso Tiboni corsa di primavera - fattura n. 9/pa del 20/12/2018","","",""
"sn","","Z3C2442467","","Noleggio Fotocopiatori I.C. Ovest 2 Brescia","","",""
"sn","","Z961B89765","","Acquisto programma SymWriter alunni H Tridentina","","",""
"sn","","Z971B8C4C4","","PROGETTO POTENZIAMENTO LINGUA INGLESE A.S. 2016 2017","","",""
"sn","","Z9818F8E36","","ACQUISTO PROGRAMMA NUVOLA SEGRETERIA DIGITALE SCADENZA 30 aprile 2017","","",""
"sn","","ZA71C80D3A","","RETE PRIVACY 2017","","",""
"sn","","ZAA189E8F3","","Corsi di nuoto per alunni Primaria Tiboni anno scolastico 2015 2016","","",""
"sn","","ZB0191A236","","ACQUISTO N 5 TARGHE A COLORI PER PROGETTO PON 10 8 1 A2 FESRPON LO 2015 176","","",""
"sn","","ZB71C36368","","Acquisto facile consumo scuola DON VENDER","","",""
"sn","","ZC719A93EC","","ACQUISTO N 5 SDOPPIATORI SCUOLA TRIDENTINA","","",""
"sn","","Z94185497A","","CORSO DI POTENZIAMENTO LINGUA INGLESE DE GREGORIO MIRNA N 30 ORE CLASSI TERZE SCUOLA MEDIA TRIDENTINA Anno Scolastico 2015 2016","","",""
"sn","","Z9319B8DA7","","ACQUISTO MATERIALE PROGETTO SIEPE DIDATTICA TRIDENTINA","","",""
"sn","","Z8C16152AE","","Incarico RSPP a.s. 2015 2016","","",""
"sn","","Z771B7CCE8","","Acquisto n 3 targhe PON 10 8 1 A2 fesrpon 2015 176 a scuola insieme e interconnessi","","",""
"sn","","Z781B66F26","","Rinnovo Dominio icovest2brescia.it anni scolastici 2015 2016   2016 2017   2017 2018","","",""
"sn","","Z7B19524BE","","ICS INFORMAZIONE CONSULENZA SERVIZI SRL  CONTRATTO DI CONSULENZA PER ATTIVITA  FORMAZIONE PERSONALE A.S. 2015 2016","","",""
"sn","","Z7C0B18BAD","","STIPULA CONVENZIONE PER L AFFIDAMENTO DEL SERVIZIO DI CASSA DELLA DURATA DAL 1 gennaio 2014 AL 31 dicembre 2016","","",""
"sn","","Z7D18F8EC7","","CORSO DI FORMAZIONE PROGRAMMA  NUVOLA  SEGRETERIA DIGITALE","","",""
"sn","","Z801B8FA60","","Progetto Circomotricita Infanzia Pendolina a.s. 2016 2017","","",""
"sn","","Z831B8877D","","SERVIZIO MENSA ALUNNI SCUOLA MEDIA TRIDENTINA A.S. 2016 2017","","",""
"sn","","Z881B0A60D","","ACQUISTO CARTA FOTOCOPIE A4 e A3 PLESSI SEGRETERIA TRIDENTINA TIBONI DON VENDER PENDOLINA","","",""
"sn","","ZCF1A5D5B7","","Progetto FESR 10.8.1.A3  FESRPON LO 2015 450","","",""
"sn","","ZD01A35F8B","","Lavori di pulizia e piantumazione piante autoctone nell'ambito del progetto Siepe Didattica Tridentina a.s. 2015 2016","","",""
"sn","","ZD41C43FFC","","Acquisto Switch per laboratorio informatica scuola Tiboni","","",""
"sn","","ZEA1922F58","","Entrata ARCHEOPARK Boario Terme Scuola primaria Mameli uscita del 23 03 2016","","",""
"sn","","ZEA1B1C159","","ACQUISTO N 5 CHIAVETTE USB WIRELESS PER SCUOLA MEDIA TRIDENTINA","","",""
"sn","","ZEE17BF2D7","","PROGETTO SPERIMENTANDO A.S. 2015 2016   PRIMARIA TIBONI","","",""
"sn","","ZEF1A35F13","","Lavori di pulizia e piantumazione piante autoctone nell'ambito del Progetto Siepe Didattica Tridentina a.s. 2015 2016","","",""
"sn","","ZF31B0DD5D","","Incarico medico competente per l'esercizio della sorveglianza sanitaria aa.ss. 2016 2017  2017 2018   2018 2019","","",""
"sn","","ZF4183C78E","","ACQUISTO N 2 CARRELLI CON PORTALE Tridentina e Don Vender","","",""
"sn","","ZF6171F017","","ACCORDO DI RETE PER CONSULENZA E ASSISTENZA IN MATERIA DI PRIVACY A.S. 2015 2016","","",""
"sn","","ZF71BBC4DB","","TRASPORTO CLASSE 2C E 3C TRIDENTINA  MILANO  MUSEO SCIENZE E TECNOLOGIA","","",""
"sn","","ZE81C2BD30","","ACQUISTO CANCELLERIA SEGRETERIA","","",""
"sn","","ZE818601E5","","NICOLINI   GITE USCITE A.S. 2015 2016","","",""
"sn","","ZE715DF6D3","","SERVIZIO MENSA ALUNNI TRIDENTINA A.S. 2015 2016","","",""
"sn","","ZD71BC37C5","","ACQUISTO PLASTIFICATRICE FELLOWESS VENUS A3 TRIDENTINA DIREZIONE","","",""
"sn","","ZD917BC4FB","","TRAVEL SIA  GITE USCITE A.S. 2015 2016","","",""
"sn","","ZDB1860155","","LA VALLE  GITE USCITE A.S. 2015 2016","","",""
"sn","","ZE01975F25","","ACQUISTO MATERIALE FACILE CONSUMO SCUOLA PRIMARIA MAMELI E INFANZIA PENDOLINA MEPA RDO N 1323371","","",""
"sn","","ZE01B7A1A2","","Consulenza presso Cooperativa Sociale Nikolajewka Onlus per alunna disabile primaria Tiboni per il giorno 10 ottobre 2016","","",""
"sn","","ZE518E5A82","","ACQUISTO E INSTALLAZIONE NAS ESTERNO 2TB PER SERVER SEGRETERIA","","",""
"sn","","ZE61B0DBD2","","Sorveglianza e conduzione attivita pausa mensa alunni Tridentina a.s. 2016 2017","","",""
"sn","","ZE61B4DC69","","Iscrizioni corso di aggiornamento DSGA e Ass.te Amm.va del 28 09 2016","","",""
"sn","","Z3118CD6C0","","progetto Musica scuola Primaria Mameli","","",""
"sn","","Z311B8B605","","CONVENZIONE PER AFFIDAMENTO SERVIZIO DI CASSA DAL 1 gennaio 2017 AL 31 dicembre 2020","","",""
"sn","","Z3518A2F62","","ACQUISTO ANTENNA PER SCUOLA TIBONI","","",""
"sn","","Z3818E59F6","","ACQUISTO N 5 CHIAVETTE WIFI USB PER SCUOLA TRIDENTINA","","",""
"sn","","Z391B31101","","ACQUISTO PLASTIFICATRICE SCUOLA PRIMARIA TIBONI","","",""
"sn","","Z3D18087D1","","FORNITURA MATERIALE ELETTRICO SCUOLA PRIMARIA TIBONI","","",""
"sn","","Z43186018B","","ditta UNGARO GITE USCITE ANNO SCOLASTICO 2015 2016","","",""
"sn","","Z301C4A8D0","","CORSO DI FORMAZIONE PER I DOCENTI NELL'AMBITO DEL PROGETTO SIEPE DIDATTICA A.S. 2016 2017","","",""
"sn","","Z2E185FFCE","","BRESCIA TRASPORTI GITE USCITE Anno Scolastico 2015 2016","","",""
"sn","","Z2C196FAAA","","ACQUISTO MATERIALE DI PULIZIA PLESSI 2016","","",""
"sn","","Z2B1953D43","","Acquisto Videoproiettore BENQ dlp mw853ust Scuola Don Vender","","",""
"sn","","Z281C2D9D6","","Uscita scuola Don Vender del 13 dicembre 2016 Cinema  Collebeato BS","","",""
"sn","","Z2619F8C51","","ACQUISTO STAMPANTE EPSON WORKFORCE PRO WF 5620DWF e KIT CARTUCCE SCUOLA TIBONI","","",""
"sn","","Z221C76AE6","","CORSO FORMAZIONE PROGRAMMA NUVOLA SEGRETERIA DIGITALE","","",""
"sn","","Z2216BA3ED","","Consulenza per attivita di medicina del lavoro a.s. 2015 2016","","",""
"sn","","Z201A35462","","INCONTRO TEORICO PRATICO DI BIOTECNOLOGIE FEBBRAIO - MAGGIO 2016 SCUOLA PRIMARIA DON VENDER","","",""
"sn","","Z1C1975B57","","VIAGGIO A CERVIA KANGOUROU GIOCHI MATEMATICI 6-7-8 MAGGIO 2016 TRIDENTINA","","",""
"sn","","Z441BF991F","","ACQUISTO SOFFIATORE A BATTERIA DIREZIONE","","",""
"sn","","Z5018C4D04","","Rete Privacy 2016","","",""
"sn","","Z501AC7FD1","","VIAGGIO DI ISTRUZIONE PRIMARIA DON VENDER DEL 28 settembre 2016 CAPO DI PONTE CLASSI 3 E 4","","",""
"sn","","Z741A69BC1","","acquisto diari scuola secondaria 300 e primaria 380 anno scolastico 2016 2017","","",""
"sn","","Z7417268F2","","TURANDOT PERCORSO DIDATTICO N. 32 ALUNNI PLESSO MAMELI","","",""
"sn","","Z721BB2F46","","SPESE POSTALI  da SETTEMBRE 2016 a AGOSTO 2017","","",""
"sn","","Z6F1A820A2","","ACQUISTO ETICHETTE PON","","",""
"sn","","Z6C1A4E063","","RINNOVO RIVISTA INFANZIA PENDOLINA PROGETTO 3 6 GULLIVER  2016 2017","","",""
"sn","","Z691982094","","RINNOVO ABBONAMENTO RIVISTA AMMINISTRARE LA SCUOLA 2016","","",""
"sn","","Z641809A2C","","RINNOVO LICENZE OFFICE 365 PER N 9 PC  7 SEGRETERIA 1 TRIDENTINA 1 MAMELI","","",""
"sn","","Z63191983E","","PON 2015 2016  10 8 1 A2  FESRPON LO 2015 176","","",""
"sn","","Z63153DA1B","","ACQUISTO DIARI PERSONALIZZATI A.S. 2015 2016 SCUOLA SEC. I GRADO E PRIMARIA","","",""
"sn","","Z611763E2D","","Progetto Psicomotricita anno scolastico 2015 2016 Infanzia Pendolina","","",""
"sn","","Z5F195F3EB","","USCITA DEL 05 MAGGIO 2016 TEATRO GRANDE BS SCUOLA MEDIA TRIDENTINA","","",""
"sn","","Z5919A93B0","","ACQUISTO LAMPADA VIDEOPROIETTORE EPSON 3LCD WXGA EB 440W MCEL LPLP57 AULA LINGUA TRIDENTINA","","",""
"sn","","Z5915394BD","","BANDO RECLUTAMENTO ESPERTI PER L'INCARICO DI ASSISTENZA MENSA ALUNNI TRIDENTINA A.S. 2015/16","","",""
"sn","","Z581942631","","Richiesta ambulanza Corsa di Primavera 2016  Primaria Tiboni","","",""
"sn","","Z541B7CE42","","ACQUISTO NUMERO 1 TARGA PON 10 8 1 A3 FESRPON LO 2015 450","","",""
"sn","","Z511854A0C","","Corso di potenziamento lingua inglese classi terze anno scolastico 2015 2016","","",""
"sn","","Z741B450DA","","RINNOVO ABBONAMENTO RIVISTA NOTIZIE DELLA SCUOLA ESPERIENZE AMM.VE 2016 2017","","",""
"sn","","Z1C1875CE7","","Iscrizione Kangourou della matematica anno 2016  n  32 alunni","","",""
"sn","","Z1B194E2AB","","Corso di aggiornamento per insegnanti svolto il 16 aprile 2016 presso scuola dell Infanzia Pendolina","","",""
"sn","","Z001BF121E","","ACQUISTO CASSE ACUSTICHE AMPLIFICATE  SCUOLA TIBONI","","",""
"sn","","Z03195A91E","","ACQUISTO MATERIALE PER ESAMI GIUGNO 2016 SCUOLA TRIDENTINA","","",""
"sn","","Z071B7CE18","","ACQUISTO N 1 TARGA PON 10 8 1 A3 FESRPON LO 2015 450","","",""
"sn","","Z1018E8FE4","","ACQUISTO FACILE CONSUMO ALUNNI H E LAB LINGUE TRIDENTINA","","",""
"sn","","Z101A5D829","","ACQUISTO PANCHE E TAVOLO IN LEGNO PER ESTERNI PROGETTO SIEPE DIDATTICA  TRIDENTINA Anno scolastico  2015 2016","","",""
"sn","","Z101BD499C","","ATTIVITA  DIDATTICHE CLASSE 2C E 3C TRIDENTINA  MILANO  MUSEO SCIENZE E TECNOLOGIA","","",""
"sn","","Z131904CDA","","ACQUISTO MATERIALE VARIO GIARDINAGGIO PROGETTO SIEPE DIDATTICA","","",""
"sn","","Z1A18ED447","","ACQUISTO VIDEOPROIETTORE NEC P501X e STAFFA aula magna Tridentina","","",""
"sn","","Z1A1BB3302","","RINNOVO ABBONAMENTO RIVISTA AMMINISTRARE LA SCUOLA 2017","","",""
"sn","","Z1B18910F1","","RINNOVO SERVIZIO MYSQL ANNO 2016 SITO ISTITUTO","","",""
"sn","","Z001AF1C81","","Contratto assistenza informatica Segreteria 30 ore","","",""
"sn","","Z7C0B18BAD","","Convenzione per affidamento servizio di cassa","","",""
"14","02/03/2015","ZB1136DF55","","Acquisto lampada videoproiettore lab. lingue Tridentina","Acquisto lampada videoproiettore lab. lingue Tridentina
","",""
"sn","","Z7E0124D4E","","Spese postali da maggio 2011 ad agosto 2015","","",""
"42","28/05/2015","Z821496AD7","","Acquisto materiale vario di cancelleria","Acquisto materiale vario di cancelleria
","",""
"38","18/05/2015","Z40149823B","","Materiale e registri per Esami Licenza media","Materiale e registri per esami di licenza media
","",""
"24","18/02/2015","Z3C0CF787A","","CONTRATTO PER MEDIATORI CULTURALI A.S. 2013/14 ","
CONTRATTO PER MEDIATORI CULTURALI A.S. 2013/14
 
","",""
"9","18/02/2015","Z6A13427AC","","Rinnovo database Mysql ","Rinnovo database MYSQL
","",""
"sn","","ZCE165F821","","Acquisto toner per fax plessi","","",""
"74","02/11/2015","ZFA16E9356","","Acquisto 3 telefoni ","Acquisto 3 telefoni (2 segreteria+1 Don Vender)
","",""
"80","21/11/2015","ZAA17366BC","","Mantenimento dominio web","Rinnovo dominio sito web con ARUBA
","",""
"29/2016","04/05/2016","Z2216BA3ED","","CONTRATTO DI CONSULENZA MEDICINA DEL LAVORO A.S. 2015/16","Contratto medicina del lavoro a.s. 2015/2016
","",""
"77","10/11/2015","ZE31720280","","Formazione del personale della scuola sulla sicurezza","FORMAZIONE PERSONALE SULLA SICUREZZA
","",""
"89","14/12/2015","Z91178F199","","Prenotazione pullman Tridentina per Giochi matematici il 21/1/2016","","",""
"sn","","Z4A179570F","","Incontro con la psicologa presso Media Tridentina a.s. 2015/16","","",""
"dal 53 al 58","11/09/2015","ZE91605937","","Incarico triennale noleggio manutenzione n.6 fotocopiatori 2015/2018","Incarico triennale noleggio manutenzione n.6 fotocopiatori 2015/2018
","",""
"sn","","ZF717EAE61","","Rinnovo protocollo informatico anno 2016","","",""
"91","15/12/2015","ZAC179AA57","","Acquisto n.2 Kit completi: Lim/videoproiettore/pc/casse-scuola Don Vender","Acquisto n.2 Kit completi: Lim/videoproiettore/pc/casse-scuola Don Vender
","",""
"96","29/12/2015","Z0E17D5534","","contratto manutenzione/assistenza registro elettronico 2016","contratto manutenzione/assistenza registro elettronico 2016
","",""
"95","21/12/2015","Z3717B6A41","","Acquisto toner per fax segreteria","Acquisto toner per fax segreteria
","",""
"92/93/94","15/12/2015","Z371736CFF","","Fornitura materiale cancelleria e informatica plessi","Fornitura materiale cancelleria e informatica plessi
","",""
"90","14/12/2015","Z0B178FF7C","","Acquisto n. 14 Licenze Office Professional 2013 edu-plessi","Acquisto n. 14 Licenze Office Professional 2013 edu-plessi
","",""
"88","10/12/2015","ZDF1787583","","Acquisto RAM 2 gb per Notebook D.S.","Acquisto RAM 2 gb per Notebook D.S.
","",""
"82","23/11/2015","Z7F1708E6C","","trasporto  riservato alunni plesso Mameli (del 14/12/2015)","trasporto  riservato alunni plesso Mameli (del 14/12/2015)
","",""
"86","03/12/2015","ZD9176D623","","Acquisto n.36 biglietti trasporto alunni plesso Mameli (del 4/4/2015)","Acquisto n.36 biglietti trasporto alunni plesso Mameli (del 4/4/2015)
","",""
"83","26/11/2015","ZC4174E448","","Rinnovo abbonamento congiunto rivista ""notizie della scuola+esperienze amministrative"" per segreteria 2015/2016","Rinnovo abbonamento congiunto rivista ""notizie della scuola+esperienze amministrative"" per segreteria 2015/2016
","",""
"000","11/11/2015","Z35170E072","","Contratto assistenza informatica primarie e infanzia (30 ORE)","Contratto assistenza informatica primarie e infanzia (30 ORE)
","",""
"000","11/11/2015","Z3B170E01A","","Contratto assistenza informatica Tridentina","Contratto assistenza informatica Tridentina (30 ORE)
","",""
"81","23/11/2015","Z871737CAD","","Acquisto materiale informatico vario Tridentina  ","Acquisto materiale informatico vario Tridentina
","",""
"76","10/11/2015","ZF117084F3","","Pendolina-rinnovo abbonamento rivista progetto 3-6 gulliver 2015/2016","Pendolina-rinnovo abbonamento rivista progetto 3-6 gulliver 2015/2016
","",""
"60","18/09/2015","Z0916180C0","","gita Don Vender (expo-Milano) del 27/10/2015","gita Don Vender (expo-Milano) del 27/10/2015
","",""
"50","05/09/2015","Z5315DF23B","","Spese postali periodo settembre 2015 / agosto 2016","Spese postali a.s. 2015/16
","",""
"48","02/09/2015","Z3615DF242","","Rinnovo Dominio ARUBA a.s. 2015/16","Rinnovo Dominio Aruba a.s. 2015/16
","",""
"72","18/09/2015","ZA71536BFE","","SEMINARIO INTENSIVO DI FORMAZ. PROGETTI EUROPEI 2020","Determina per seminario
","",""
"71","18/09/2015","Z7714DDE1F","","Progetto Festa della Scuola Primaria Don Vender a.s. 2014/15","Foto e filmato per progetto festa della scuola Primaria Don Vender a.s. 2014/15
","",""
"70","18/09/2015","Z2A146B671","","Visita Expo Primaria Don Vender il 18/5/2015","Visita EXPO Milano alunni Primaria Don Vender per il giorno 18/5/2015
","",""
"40 - 61 E 62","18/09/2015","Z38143A9D7","","Utilizzo della piscina comunale alunni primaria Tiboni 2014/15","Determine n. 40 - 61 e 62
","",""
"73","18/09/2015","Z981415EEC","","Progetto Ambiente e Sport classi 3C e 3D media Tridentina","Progetto Ambiente e Sport
","",""
"69","18/09/2015","Z8D13EA9B5","","Compenso manutenzione sito web anno 2015","Manutenzione sito WEB scuola fino al 31/12/2015
","",""
"67","18/09/2015","ZC11395A16","","Visita guidata mostra Palazzo Martinengo ","Prenotazione visita mostra Palazzo Martinengo + visita guidata
","",""
"sn","","ZB812C6C8A","","Potenziamento Lingua Inglese classi terze a.s. 2014/15","","",""
"65","18/09/2015","ZC512C700B","","Progetto Sperimentando a.s. 2014/15 Primaria Tiboni","Determina per progetto Sperimentando Primaria Tiboni
","",""
"64","18/09/2015","Z5512C7040","","Progetto Musica in Movimento a.s. 2014/15 Primaria Mameli","Progetto Musica in Movimento Primaria Mameli
","",""
"63","18/09/2015","Z3812C7047","","Progetto Amici in Musica a.s. 2014/15 Infanzia Pendolina","Progetto Amici in Musica a.s. 2014/15 Infanzia Pendolina
","",""
"49","02/09/2015","Z0D1341C55","","Rete Privacy 2014/15","Rete Privacy a.s. 2014/15
","",""
"2","09/02/2015","Z2E1320511","","Kangourou della matematica a.s. 2014/15","Giochi matematici Kangourou a.s. 2014/15
","",""
"44-59-87","09/06/2015","ZEF14A1277","","Acquisto materiale di pulizia","Acquisto materiale di pulizia
","",""
"52","09/09/2015","Z4915FACAB","","acquisto registri vari per direzione","acquisto registri vari per direzione
","",""
"51/2015","07/09/2015","Z8015F3DFE","","rinnovo abbonamento rivista ""Bes e Das in classe"" a.s. 2015/16","rinnovo abbonamento rivista ""Bes e Das in classe"" a.s. 2015/16
","",""
"39","28/05/2015","Z5514C76EE","","Acquisto materiale didattico scuola Don Vender (progetto pedibus)","Acquisto materiale didattico scuola Don Vender (progetto pedibus)
","",""
"37","07/05/2015","Z2A1470EAF","","acquisto n.14 biglietti trasporto alunni plesso Tridentina del 12/05/2015","acquisto n.14 biglietti trasporto alunni plesso Tridentina del 12/05/2015
","",""
"36","06/05/2015","Z41146EBB4","","sostituzione Cabinet per pc scuola Mameli","sostituzione Cabinet per pc scuola Mameli
","",""
"35","04/05/2015","Z141463FC2","","acquisto chiavette Usb per segreteria","acquisto chiavette Usb per segreteria
","",""
"33","16/04/2015","Z4514271A2","","Acquisto Scheda di Rete classe 3B Tridentina","Acquisto Scheda di Rete classe 3B Tridentina
","",""
