"Num. Protocollo","Data protocollo","CIG","Determina","Descrizione Determina","Allegati","Collegamento a determina pubblicata in Albo","Ufficio competente"
"60","Ven, 09/18/2015","Z0916180C0","gita Don Vender (expo-Milano) del 27/10/2015","gita Don Vender (expo-Milano) del 27/10/2015
","","","Ufficio amministrativo"
"dal 53 al 58","Ven, 09/11/2015","ZE91605937","Incarico triennale noleggio manutenzione n.6 fotocopiatori 2015/2018","Incarico triennale noleggio manutenzione n.6 fotocopiatori 2015/2018
","","","Ufficio amministrativo"
"52","Mer, 09/09/2015","Z4915FACAB","acquisto registri vari per direzione","acquisto registri vari per direzione
","","","Ufficio amministrativo"
"51/2015","Lun, 09/07/2015","Z8015F3DFE","rinnovo abbonamento rivista ""Bes e Das in classe"" a.s. 2015/16","rinnovo abbonamento rivista ""Bes e Das in classe"" a.s. 2015/16
","","","Ufficio amministrativo"
"50","Sab, 09/05/2015","Z5315DF23B","Spese postali periodo settembre 2015 / agosto 2016","Spese postali a.s. 2015/16
","","","Ufficio amministrativo"
"49","Mer, 09/02/2015","Z0D1341C55","Rete Privacy 2014/15","Rete Privacy a.s. 2014/15
","","","Ufficio amministrativo"
"48","Mer, 09/02/2015","Z3615DF242","Rinnovo Dominio ARUBA a.s. 2015/16","Rinnovo Dominio Aruba a.s. 2015/16
","","","Ufficio amministrativo"
"44-59-87","Mar, 06/09/2015","ZEF14A1277","Acquisto materiale di pulizia","Acquisto materiale di pulizia
","","","Ufficio amministrativo"
"39","Gio, 05/28/2015","Z5514C76EE","Acquisto materiale didattico scuola Don Vender (progetto pedibus)","Acquisto materiale didattico scuola Don Vender (progetto pedibus)
","","","Ufficio amministrativo"
"42","Gio, 05/28/2015","Z821496AD7","Acquisto materiale vario di cancelleria","Acquisto materiale vario di cancelleria
","","","Ufficio amministrativo"
"38","Lun, 05/18/2015","Z40149823B","Materiale e registri per Esami Licenza media","Materiale e registri per esami di licenza media
","","","Ufficio amministrativo"
"37","Gio, 05/07/2015","Z2A1470EAF","acquisto n.14 biglietti trasporto alunni plesso Tridentina del 12/05/2015","acquisto n.14 biglietti trasporto alunni plesso Tridentina del 12/05/2015
","","","Ufficio amministrativo"
"36","Mer, 05/06/2015","Z41146EBB4","sostituzione Cabinet per pc scuola Mameli","sostituzione Cabinet per pc scuola Mameli
","","","Ufficio amministrativo"
"35","Lun, 05/04/2015","Z141463FC2","acquisto chiavette Usb per segreteria","acquisto chiavette Usb per segreteria
","","","Ufficio amministrativo"
"33","Gio, 04/16/2015","Z4514271A2","Acquisto Scheda di Rete classe 3B Tridentina","Acquisto Scheda di Rete classe 3B Tridentina
","","","Ufficio amministrativo"
"32","Mer, 04/01/2015","Z0A13F1C69","Presenza ambulanza progetto Tiboni","Presenza ambulanza progetto ""Cominciamo di corsa"" 13^ Edizione - scuola Tiboni
","","","Ufficio amministrativo"
"29","Lun, 03/30/2015","ZD813E4E26","Acquisto ""Bergantini 2015"" per Segreteria","Acquisto ""Bergantini 2015"" per Segreteria
","","","Ufficio amministrativo"
"30","Lun, 03/30/2015","Z6813E4E5B","rinnovo abbonamento rivista ""Amministrare la scuola 2015"" segreteria","rinnovo abbonamento rivista ""Amministrare la scuola 2015"" segreteria
","","","Ufficio amministrativo"
"31","Lun, 03/30/2015","Z7013E5B4C","Rinnovo abbonamento congiunto rivista ""notizie della scuola+esperienze amministrative"" per segreteria","Rinnovo abbonamento congiunto rivista ""notizie della scuola+esperienze amministrative"" per segreteria
","","","Ufficio amministrativo"
"28","Sab, 03/28/2015","ZF813E0E38","Acquisto schermo proiezioni scuola Mameli","Acquisto schermo proiezioni scuola Mameli
","","","Ufficio amministrativo"
"27","Ven, 03/27/2015","Z2213B72B0","Acquisto materiale informatico scuola Mameli ","Acquisto materiale informatico scuola Mameli
","","","Ufficio amministrativo"
"25 e 26","Gio, 03/19/2015","Z1B13BABA1","Acquisto materiale vario scuole Mameli e Don Vender","Acquisto materiale vario scuole Mameli e Don Vender
","","","Ufficio amministrativo"
"21","Mer, 03/11/2015","Z501385A1F","Libri alunni DAS scuole Primarie","Libri alunni DAS scuole Primarie
","","","Ufficio amministrativo"
"20","Lun, 03/09/2015","ZD2138B025","acquisto n.34 biglietti trasporto alunni plesso Mameli","acquisto n.34 biglietti trasporto alunni plesso Mameli
","","","Ufficio amministrativo"
"19","Ven, 03/06/2015","Z7213776FE","acquisto libro alunni dsa scuole primarie","acquisto libro alunni dsa scuole primarie
","","","Ufficio amministrativo"
"18","Gio, 03/05/2015","Z50136971B","Corso aggiornamento primo soccorso del 17/3/2015","CORSO AGGIORNAMENTO PRIMO SOCCORSO DEL 17/3/2015
","","","Ufficio amministrativo"
"16","Mer, 03/04/2015","Z5513779F6","ACQUISTO MISURAPRESSIONE PIC ARTSANA ","ACQUISTO MISURAPRESSIONE PIC ARTSANA
","","","Ufficio amministrativo"
"17","Mer, 03/04/2015","ZCA1379F61","corso aggiornamento ""primo soccorso"" (12 ore)","corso aggiornamento ""primo soccorso"" (12 ore)
","","","Ufficio amministrativo"
"13","Lun, 03/02/2015","Z5C136B5CB","contratto di assistenza informatica laboratorio di lingue - Tridentina (15 ore) a.s. 2014/2015","contratto di assistenza informatica laboratorio di lingue - Tridentina (15 ore) a.s. 2014/2015
","","","Ufficio amministrativo"
"15","Lun, 03/02/2015","ZF6136DF4D","Acquisto lampada videoproiettore Tiboni","Acquisto lampada videoproiettore Tiboni
","","","Ufficio amministrativo"
"14","Lun, 03/02/2015","ZB1136DF55","Acquisto lampada videoproiettore lab. lingue Tridentina","Acquisto lampada videoproiettore lab. lingue Tridentina
","","","Ufficio amministrativo"
"12","Sab, 02/28/2015","ZD3137FCFD","Corso aggiornamento RSL di n. 8 ore","Corso aggiornamento RSL di n. 8 ore
","","","Ufficio amministrativo"
"11/2015","Ven, 02/20/2015","ZA1134D45A","Acquisto n.1 switch per Vicaria","Acquisto n.1 switch per Vicaria
","","","Ufficio amministrativo"
"9","Mer, 02/18/2015","Z6A13427AC","Rinnovo database Mysql ","Rinnovo database MYSQL
","","","Ufficio amministrativo"
"24","Mer, 02/18/2015","Z3C0CF787A","CONTRATTO PER MEDIATORI CULTURALI A.S. 2013/14 ","
CONTRATTO PER MEDIATORI CULTURALI A.S. 2013/14
 
","","","Ufficio amministrativo"
"2","Lun, 02/09/2015","Z2E1320511","Kangourou della matematica a.s. 2014/15","Giochi matematici Kangourou a.s. 2014/15
","","","Ufficio amministrativo"
"6/2015","Ven, 01/30/2015","ZE712E8F90","contratto manutenzione/assistenza registro elettronico 2014","contratto manutenzione/assistenza registro elettronico 2014
","","","Ufficio amministrativo"
"7/2015","Ven, 01/30/2015","Z9012E8FA5","contratto manutenzione/assistenza registro elettronico 2015","contratto manutenzione/assistenza registro elettronico 2015
","","","Ufficio amministrativo"
"4/2015","Gio, 01/29/2015","Z8A12E9DB7","Acquisto n.9 licenze PC ","Acquisto n.9 licenze PC
","","","Ufficio amministrativo"
"285/C14","Lun, 01/26/2015","Z8612E230F","Incarico servizio protocollo informatico 2015/2016/2017","Incarico servizio protocollo informatico 2015/2016/2017
","","","Ufficio amministrativo"
"67","Ven, 01/23/2015","ZF612DE31F","Acquisti informatici vari ","Acquisti informatici vari
","","","Ufficio amministrativo"
"66","Mar, 01/13/2015","ZBE12B6D46","Acquisto antivirus Panda per n.7 PC segreteria","Acquisto antivirus Panda per n.7 PC segreteria
","","","Ufficio amministrativo"
"65","Gio, 01/08/2015","Z4E12A58FD","Rinnovo servizio reg. dominio: icovest2brescia.it","Rinnovo servizio reg. dominio: icovest2brescia.it
","","","Ufficio amministrativo"
"5022/c14","Mar, 12/23/2014","ZC3126A604","gita Mameli del 09/02/2015","gita Mameli del 09/02/2015
","","","Ufficio amministrativo"
"64/2014","Gio, 12/18/2014","ZC911FEDEE","rinnovo abbonamento rivista progetto 3-6 gulliver","rinnovo abbonamento rivista progetto 3-6 gulliver
","","","Ufficio amministrativo"
"63/2014","Gio, 12/18/2014","ZDF11FEDFA","rinnovo abbonamento rivista didattica operativa 3-6","rinnovo abbonamento rivista didattica operativa 3-6
","","","Ufficio amministrativo"
"65","Gio, 12/18/2014","ZD610DA3C6","Pasti alunni e docenti a.s. 2014/15","","","","Ufficio amministrativo"
"62/2014","Gio, 12/11/2014","Z81123AA17","Acquisto cartucce alunni H. Tridentina","Acquisto cartucce alunni H. Tridentina
","","","Ufficio amministrativo"
"61/2014","Mar, 12/02/2014","Z7411DC496","acquisto microfono per direzione","acquisto microfono per direzione
","","","Ufficio amministrativo"
"000","Ven, 11/28/2014","Z8C11FA790","pagamento servizio reg. dominio: icovest2brescia.it","pagamento servizio reg. dominio: icovest2brescia.it
","","","Ufficio amministrativo"
"60/2014","Lun, 11/24/2014","ZBE11E29E9","acquisto n.400 biglietti trasporto alunni plesso Don Vender ","acquisto n.400 biglietti trasporto alunni plesso Don Vender
","","","Ufficio amministrativo"
"56/2014","Gio, 11/13/2014","ZD311805FF","Acquisto materiale sportivo palestra Tridentina","Acquisto materiale sportivo palestra Tridentina
","","","Ufficio amministrativo"
"11 E 12 e 57","Mar, 11/11/2014","ZAF0EE2B89","Acquisto materiale di pulizia","","","","Ufficio amministrativo"
"51/2014","Ven, 10/31/2014","Z20117F716","Acquisto libri alunni H. Tridentina","Acquisto libri alunni H. Tridentina
","","","Ufficio amministrativo"
"49/2014","Gio, 10/30/2014","Z88117E9F0","Contratto assistenza informatica Tridentina","Contratto assistenza informatica Tridentina
","","","Ufficio amministrativo"
"45/2014","Ven, 10/10/2014","ZA4112D0A3","Acquisto vocabolari di francese alunni Tridentina","Acquisto vocabolari di francese alunni Tridentina
","","","Ufficio amministrativo"
"44/2014","Mer, 10/08/2014","Z3B112233A","Acquisto alimentatore 500w per pc Tridentina","Acquisto alimentatore 500w per pc Tridentina
","","","Ufficio amministrativo"
"sn","Mer, 09/24/2014","Z9810E95E8","abbonamento rivista ""bes e das in classe""","Abbonamento rivista ""bes e das in classe""
","","","Ufficio amministrativo"
"43/2014","Mar, 09/16/2014","ZE010C8E0E","Acquisto libretti assenze alunni e agende docenti","Acquisto libretti assenze alunni e agende docenti
","","","Ufficio amministrativo"
"42","Gio, 09/11/2014","Z0710BC857","Acquisto Lim/videoproiettore/pc-scuola Tiboni","Acquisto Lim/videoproiettore/pc-scuola Tiboni
","","","Ufficio amministrativo"
"41/2014","Ven, 09/05/2014","Z9C10A9279","acquisto cordless e chiavette usb ","acquisto cordless e chiavette usb
","","","Ufficio amministrativo"
"40","Lun, 06/30/2014","ZF30FF3943","Acquisto libri per Dirigente Scolastica","Acquisto libri per Dirigente Scolastica
","","","Ufficio amministrativo"
"39","Mer, 05/28/2014","Z2D0F6D59D","Acquisto Materiale progetto Pedibus Scuola Don Vender","Acquisto Materiale progetto Pedibus Scuola Don Vender
","","","Ufficio amministrativo"
"38","Mer, 05/28/2014","Z890F6A3E5","acquisto materiale primo soccorso Plessi","","","","Ufficio amministrativo"
"37","Ven, 05/23/2014","Z630F5B920","Acquisto/Installazione n. 2 access point Scuola Tiboni","Acquisto/Installazione n. 2 access point Scuola Tiboni
","","","Ufficio amministrativo"
"36","Mar, 05/06/2014","Z2B0F0E74F","Acquisto confezionamento n. 60 CD","Acquisto confezionamento n. 60 CD
","","","Ufficio amministrativo"
"dal 30 al 35","Ven, 05/02/2014","ZE30E65CA6","Acquisto materiale cancelleria e informatica per Istituto","Acquisto facile comsumo per plessi
","","","Ufficio amministrativo"
"29","Ven, 05/02/2014","ZCF0F033F7","Convenzione sviluppo fotografie Scuola Infanzia Pendolina","Convenzione sviluppo fotografie Scuola Infanzia Pendolina
","","","Ufficio amministrativo"
"28","Mar, 04/15/2014","Z4D0ED1DF7","Acquisto diari alunni Istituto a.s. 2014/15","","","","Ufficio amministrativo"
"27","Gio, 04/10/2014","Z8A0EBC49D","Acquisto registri annuale alunni esami 3^ media Tridentina","","","","Ufficio amministrativo"
"26","Gio, 03/27/2014","Z440E826D0","Contratto assist. informatica labor. alunni 30 ore","","","","Ufficio amministrativo"
"25","Sab, 03/22/2014","Z880E6E0FF","Acquisto cappellini alunni primaria Mameli","Acquisto cappellini per alunni primaria Mameli
","","","Ufficio amministrativo"
"23","Ven, 03/21/2014","Z2A0E69C85","Contratto assistenza informatica uffici segreteria pacchetto 30 ore","","","","Ufficio amministrativo"
"24","Ven, 03/21/2014","Z080E6C075","Acquisto poncho per progetto Pedibus Primaria Don Vender","","","","Ufficio amministrativo"
"1087/A37","Mar, 03/11/2014","X610CFD0E3","Gita alla Valledoro del 30/04/2014 Primaria Mameli","","","","Ufficio amministrativo"
"22","Lun, 03/03/2014","X890CFD0E2","Acquisto per segreteria Bergantini 2014","","","","Ufficio amministrativo"
"2/2014","Mer, 02/19/2014","X560CFDODD","Giochi matematici ","Iscrizione giochi matematici
","","","Ufficio amministrativo"
"663/a37","Mer, 02/12/2014","X730CFD0D6","Uscita scuola primaria Tiboni per Teatro Grande Brescia","Uscita Primaria Tiboni al Teatro Grande Brescia il giorno 14/3/2014
","","","Ufficio Amministrativo"
"106094","Lun, 02/10/2014","XD90CFD0E0","Visita guidata a Torino scuola Media Tridentina del 1/4/2014","","","","Ufficio amministrativo"
"20","Ven, 02/07/2014","XC30CFD0D4","Acquisto libri alunni H scuola primaria Mameli","Acquisto libri alunni H scuola primaria Mameli
","","","Ufficio Amministrativo"
"21","Ven, 02/07/2014","X9B0CFD0D5","Acquisto cartucce per n. 2 stampanti scuola primaria Don Vender","Acquisto libri alunni H scuola primaria Mameli
","","","Ufficio Amministrativo"
"547/A37","Ven, 02/07/2014","XF60CFD0D9","Gita a Torino dal 31/3/2014 al 1/4/2014 scuola media Tridentina ","Gita a Torino dal 31/3/2014 al 1/4/2014
","","","Ufficio amministrativo"
"490/a37","Mar, 02/04/2014","XEB0CFD0D3","Gite a.s. 2013/14 (Tiboni - Mameli - Don Vender - Tridentina)","Conferma viaggi a.s. 2013/14
","","","Ufficio Amministrativo"
"18","Lun, 02/03/2014","X900CFD0CF","Intervento manutenzione fax scuola primaria Don Vender","Intervento manutenzione fax scuola primaria Don Vender
","","","Ufficio Amministrativo"
"19","Lun, 02/03/2014","X680CFD0D0","acquisto toner per stampante laser jet 1010","acquisto toner per stampante laser jet 1010
","","","Ufficio Amministrativo"
"000","Gio, 12/19/2013","XA60CFD0DB","Gita del 12/5/2014 a Gussago scuola Tridentina","","","","Ufficio amministrativo"
"000","Gio, 12/19/2013","X7E0CFD0DC","Gita alla Cascina del Sole del 7/4/2014","Verbale di apertura offerte gite 2013/14
","","","Ufficio amministrativo"
"000","Gio, 12/19/2013","X2E0CFD0DE","Gita a Toscolano La Valle delle Cartiere del 14/5/2014","Verbale di apertura offerte gite 2013/14
","","","Ufficio amministrativo"
"000","Gio, 12/19/2013","X060CFD0DF","Gita Cascina Cattafeme Ospitaletto Primaria Mameli del 9/4/2014","Verbale apertura offerte gite a.s. 2013/14
","","","Ufficio amministrativo"
"000","Dom, 12/01/2013","X400CFD0D1","PASTI ALUNNI E DOCENTI SCUOLA MEDIA TRIDENTINA DIC. 2013 - AGO 2014","Mensa scuola media Tridentina dicembre 2013 - giugno 2014
","","","Ufficio Amministrativo"
"3390/c14","Mer, 08/01/2012","Z3405F5CFB","noleggio fotocopiatori segreteria e plessi 2012/2015","noleggio triennale fotocopiatori
","","","Ufficio Amministrativo"
"22","Ven, 03/17/0215","ZCD13ADCAF","uscita scuola media Tridentina del 17/04/2015","uscita scuola media Tridentina del 17/04/2015
","","","Ufficio amministrativo"
"sn","","Z2B0F86A02","Stipula Assicurazione alunni e personale scolastico A.S.2014-2017","","","","Ufficio Amministrativo"
"sn","","Z9F0C0E506","POLIZZA ASSICURATIVA ALUNNI DOCENTI E ATA A.S. 2013/14","","","","Ufficio Amministrativo"
"sn","","X180CFD0D2","corso di potenziamento lingua inglese scuola media Tridentina a.s. 2013/14","","","","Ufficio Amministrativo"
"sn","","X4B0CFD0D7","Uscita scuola primaria Mameli : Villaggio Prealpino Bs del 20/01/2014","","","","Ufficio Amministrativo"
"sn","","X230CFD0D8","gite A.S. 2013/2014 ","","","","Ufficio amministrativo"
"sn","","XB10CFD0E1","Bando di gara distributori automatici bevande calde e fredde","","","","Ufficio amministrativo"
"000","","Z5F0E6CD1F","Acquisto 250 biglietti per trasporto alunni scuola Primaria Don Vender","","","","Ufficio amministrativo"
"000","","ZD50E6CF83","Acquisto biglietti per trasporto alunni Tridentina","","","","Ufficio amministrativo"
"000","","ZC20E6SFF6","Gita Desenzano del Garda 24 e 25 marzo 2014","","","","Ufficio amministrativo"
"000","","ZCF0EC1400","Corso addetti primo soccorso","","","","Ufficio amministrativo"
"sn","","ZD90EDE289","Acquisto n. 400 biglietti per trasporto alunni Primaria Tiboni","Acquisto n. 400 biglietti per trasporto alunni Primaria Tiboni
","","","Ufficio amministrativo"
"sn","","Z990F0CA21","progetto Sperimentando Plesso Tiboni","","","","Ufficio amministrativo"
"sn","","Z470F70BAF","Gita Tridentina Navigazione Po laghi Mantova","","","","Ufficio amministrativo"
"sn","","z140f7a3a3","Servizio Ambulanza Tuttinpista 09/05/2014","Servizio Ambulanza Tuttinpista 09/05/2014
","","","Ufficio amministrativo"
"sn","","Z6E0F9EBBE","Uscita scuola Primaria Tiboni Torbiere a Provaglio d'I. del 1/10/2014","","","","Ufficio amministrativo"
"sn","","ZA00F9EB7E","Uscita scuola primaria Don Vender Castello di Gropparello del 01/10/2014","","","","Ufficio amministrativo"
"sn","","Z430FBB3D6","progetto Amici in Musica scuola Infanzia Pendolina a.s. 2013/14","","","","Ufficio amministrativo"
"sn","","ZD91091ADA","Bando di gara assistenza mensa Scuola Media Tridentina a.s. 2014/15","","","","Ufficio amministrativo"
"sn","","Z5D10A4B91","Assegnazione incarico RSPP 2014/15","","","","Ufficio amministrativo"
"66","","ZCE11FAD96","Noleggio autobus per primaria Tiboni gita a Trento il 14/1/2015","gite plessi vari a.s. 2014/2015
","","","Ufficio amministrativo"
"sn","","ZCC126B049","gite plessi vari a.s. 2014/15","","","","Ufficio amministrativo"
"sn","","ZD7126B04F","gite plessi vari a.s. 2014/15","","","","Ufficio amministrativo"
"66/2014","","ZC1126B043","Gite plessi vari a.s. 2014/15","Gite plessi vari a.s. 2014/15
","","","Ufficio amministrativo"
"sn","","Z7711B2BA8","Iscrizione a corso di aggiornamento del 3/12/2014 docenti Manno e Bianchi","","","","Ufficio amministrativo"
"sn","","Z190F8FA30","Progetto Uniti nell'arte","","","","Ufficio amministrativo"
"sn","","ZAE0F5E7D0","Progetto Sperimentando ","","","","Ufficio amministrativo"
"sn","","Z1410D3799","Contratto di consulenza per attività di medicina del lavoro a.s. 2014/15","","","","Ufficio amministrativo"
"sn","","ZB812C6C8A","Potenziamento Lingua Inglese classi terze a.s. 2014/15","","","","Ufficio amministrativo"
"sn","","ZF717EAE61","Rinnovo protocollo informatico anno 2016","","","","Ufficio amministrativo"
"sn","","Z4A179570F","Incontro con la psicologa presso Media Tridentina a.s. 2015/16","","","","Ufficio amministrativo"
"sn","","ZCE165F821","Acquisto toner per fax plessi","","","","Ufficio amministrativo"
"sn","","Z7E0124D4E","Spese postali da maggio 2011 ad agosto 2015","","","","Ufficio amministrativo"
"sn","","Z7C0B18BAD","Convenzione per affidamento servizio di cassa","","","","Ufficio amministrativo"
"sn","","Z001AF1C81","Contratto assistenza informatica Segreteria 30 ore","","","","Ufficio amministrativo"
"sn","","Z001BF121E","ACQUISTO CASSE ACUSTICHE AMPLIFICATE  SCUOLA TIBONI","","","","Ufficio amministrativo"
"sn","","Z03195A91E","ACQUISTO MATERIALE PER ESAMI GIUGNO 2016 SCUOLA TRIDENTINA","","","","Ufficio amministrativo"
"sn","","Z071B7CE18","ACQUISTO N 1 TARGA PON 10 8 1 A3 FESRPON LO 2015 450","","","","Ufficio amministrativo"
"sn","","Z1018E8FE4","ACQUISTO FACILE CONSUMO ALUNNI H E LAB LINGUE TRIDENTINA","","","","Ufficio amministrativo"
"sn","","Z101A5D829","ACQUISTO PANCHE E TAVOLO IN LEGNO PER ESTERNI PROGETTO SIEPE DIDATTICA  TRIDENTINA Anno scolastico  2015 2016","","","","Ufficio amministrativo"
"sn","","Z101BD499C","ATTIVITA  DIDATTICHE CLASSE 2C E 3C TRIDENTINA  MILANO  MUSEO SCIENZE E TECNOLOGIA","","","","Ufficio amministrativo"
"sn","","Z131904CDA","ACQUISTO MATERIALE VARIO GIARDINAGGIO PROGETTO SIEPE DIDATTICA","","","","Ufficio amministrativo"
"sn","","Z1A18ED447","ACQUISTO VIDEOPROIETTORE NEC P501X e STAFFA aula magna Tridentina","","","","Ufficio amministrativo"
"sn","","Z1A1BB3302","RINNOVO ABBONAMENTO RIVISTA AMMINISTRARE LA SCUOLA 2017","","","","Ufficio amministrativo"
"sn","","Z1B18910F1","RINNOVO SERVIZIO MYSQL ANNO 2016 SITO ISTITUTO","","","","Ufficio amministrativo"
"sn","","Z1B194E2AB","Corso di aggiornamento per insegnanti svolto il 16 aprile 2016 presso scuola dell Infanzia Pendolina","","","","Ufficio amministrativo"
"sn","","Z1C1875CE7","Iscrizione Kangourou della matematica anno 2016  n  32 alunni","","","","Ufficio amministrativo"
"sn","","Z1C1975B57","VIAGGIO A CERVIA KANGOUROU GIOCHI MATEMATICI 6-7-8 MAGGIO 2016 TRIDENTINA","","","","Ufficio amministrativo"
"sn","","Z201A35462","INCONTRO TEORICO PRATICO DI BIOTECNOLOGIE FEBBRAIO - MAGGIO 2016 SCUOLA PRIMARIA DON VENDER","","","","Ufficio amministrativo"
"sn","","Z2216BA3ED","Consulenza per attivita di medicina del lavoro a.s. 2015 2016","","","","Ufficio amministrativo"
"sn","","Z221C76AE6","CORSO FORMAZIONE PROGRAMMA NUVOLA SEGRETERIA DIGITALE","","","","Ufficio amministrativo"
"sn","","Z2619F8C51","ACQUISTO STAMPANTE EPSON WORKFORCE PRO WF 5620DWF e KIT CARTUCCE SCUOLA TIBONI","","","","Ufficio amministrativo"
"sn","","Z281C2D9D6","Uscita scuola Don Vender del 13 dicembre 2016 Cinema  Collebeato BS","","","","Ufficio amministrativo"
"sn","","Z2B1953D43","Acquisto Videoproiettore BENQ dlp mw853ust Scuola Don Vender","","","","Ufficio amministrativo"
