"N. protocollo","Data protocollo","Titolo","CIG","Attività negoziale","Aggiudicatario - C.F./P.IVA","Allegato","Importo Euro"
"","27/08/2020","DETERMINA N. 48","ZF82E1436D","","EFFEGI DI FANTONI G. & C. SNC | 01872630171","","1433.50"
"","","Acquisto materiale di primo soccorso 2018/2019","Z1227D1129","","DEFARMA S.P.A. | 00367240173","","962.16"
"","","Installazione Kit Lim in possesso della scuola Tiboni","Z1128FE3E5","","TECNOFFICE SRL | 02855790982","","97.60"
"","","Acquisto maniglia per carrello carica PC (Tridentina)","Z1D28A934C","","TECNOFFICE SRL | 02855790982","","73.20"
"","","Mediatori a.s. 2018/2019","Z2A21D1929","","TEMPO LIBERO SOC. COOP. SOCIALE ONLUS | 02891720175","","315.00"
"","","Uscita alunni vari Tridentina (Progetto il Coro)- Mirandola il 11/05/2019","Z9E27A50AE","","BRESCIA TRASPORTI S.P.A. | 03513620173","","550.00"
"","","Canone annuale-Connettivita Internet ampliamento Banda Upg Mbps 50 scuole Tridentina e Tiboni-con partecipazione del Comune di Brescia e rinnovabile fino al 30 giugno","ZB427592E8","","A2A SMART CITY S.P.A. | 02159020177","","304.17"
"","","Acquisto servizi icovest2.edu.it","ZCD2895600","","ARUBA S.P.A. | 01573850516","","15.24"
"","","Versamento quota per Manifestazione S.Barnaba Coro Tridentina 04/06/2019","ZAC28A81F4","","S.I.A.E. | 00987061009","","70.52"
"","","Corsi di formazione e aggiornamento personale ATA","ZAE26E5A16","","IAL LOMBARDIA SRL IMPR.SOCIALE | 11118930152","","854.00"
"","","Acquisto sacchi e contenitori raccolta differenziata rifiuti","Z8A27D6C55","","APRICA S.P.A. | 00802250175","","442.56"
"","","Acquisto materiale di pulizia a.s. 2018/2019","ZB2278D6B5","","ICA SYSTEM S.R.L.ù | 01973780263","","8244.40"
"","","Acquisto biglietti bus scuola Tridentina (prof.Pirovano)","ZD3285DB64","","BRESCIA TRASPORTI S.P.A. | 03513620173","","42.00"
"","","Acquisto materiale per esami alunni scuola Tridentina giugno 2019","Z57285F4CC","","GRUPPO SPAGGIARI PARMA S.P.A. | 00150470342","","238.78"
"","","Rinnovo firma digitale Nuvola per DSGA e DS (validità triennale)","Z4D285739F","","MADISOFT S.P.A. | 01818840439","","244.00"
"","","Gita scuola Tiboni del 30/04/2019-Brescia/Capo di Ponte classi 3A 3B 3C","Z9526AACF6","","AUTOLINEE NICOLINI LUIGI E F. SNC | 00710640988","","605.00"
"","","Assistenza informatica Segreteria: pacchetto 30 ore","Z44285AC06","","TECNOFFICE SRL | 02855790982","","1079.70"
"","","Viaggio istruzione scuola primaria Tiboni del 08/04/2019 classi prime A e B - Cascina Cattafame","Z5426AACIC","","FAUSTINO DANESI | 03375130170","","730.00"
"","","uscita classi terze Tiboni (solo andata) Teatro Grande Brescia il 26/03/2019U","Z0F2798084","","BRESCIA TRASPORTI S.P.A. | 03513620173","","77.00"
"","","Lavori elettrici plessi vari a.s. 2018/2019","Z2A26DD280","","RIZZI FAUSTO & C. S.N.C. | 01460330176","","4999.93"
"","","Acquisto aggiornamento programma Nuvola Amministrazione Digitale 2019-Segreteria","ZE125C8BE8","","MADISOFT S.P.A. | 01818840439","","1342.00"
"","","Acquisto HD per segreteria e coppie casse Lim per Tiboni fattura n. 191/pa2019 del 3/5/2019","ZAD280747E","","TECNOFFICE SRL | 02855790982","","103.90"
"","","Viaggi istruzione a.s. 2018/2019","ZB92612188","","PALUMBO DRIVER DI PALUMBO LUCA | 03439810981","","2550.00"
"","","Gita Battelli sul Brenta alunni Tridentina","Z3E27846B0","","ANTONIANA SERVIZI S.R.L. | 00158490284","","1204.00"
"","","Gita scuola Tridentina dal 4 al 6 aprile 2019 Brescia Montecatini alunni classi varie","ZEF26D06B7","","AUTOLINEE NICOLINI LUIGI E F. SNC | 00710640988","","1500.00"
"","","Acquisto Cuffie per Prove Invalsi scuole Primarie 2019","Z2027E7DBF","","TECNOFFICE SRL | 02855790982","","102.48"
"","","Fantoni-acquisto carta fotocopie ","ZAB270AA76","","EFFEGI DI FANTONI G. & C. SNC | 01872630171","","2360.58"
"","","Libreria Ferrata Brescia Acquisto Libri alunni H.","Z092760E70","","LIBRERIA FERRATA DI FERRATA CESARE | 00494100175","","59.91"
"","","Spese postali da gennaio 2019 a dicembre 2019","Z2927945D5","","POSTE ITALIANE S.P.A. | 01114601006","","155.66"
"",""," acquisto Lampada per Videoproiettore Acer S5200 scuola Primaria Mameli","Z2326C581D","","TECNOFFICE SRL | 02855790982","","130.54"
"","","Acquisto materia tecnico e informatico scuola Tridentina","Z65275360A","","TECNOFFICE SRL | 02855790982","","143.96"
"","","Gita scuola Tiboni del 13/03/2019 aprile 2019 Brescia Valle delle Cartiere classi 4A e 4B","Z1926AAAEA","","AUTOSERVIZI LA VALLE DI BETTINSOLI MARIO & C.SNC | 00602320988","","380.00"
"","","Utilizzo piscina a.s. 2018/19 alunni primaria Tiboni","ZD5279102F","","ESC SOCIETA' SPORTIVA DILETTANTISTICA SRL | 03556190985","","2960.00"
"","","Acquisto toner per stampante scrutini Tridentina","ZCE26E91C6","","TI.EMME SRL |01858340985","","229.36"
"","","Mensa scolastica Tridentina alunni e docenti periodo da febbraio 2019 a giugno 2019","Z57274C379","","GEMEAZ ELIOR SPA | 05351490965","","10616.58"
"","","CORSI DI FORMAZIONE GENERALE PER IL PERSONALE DOCENTE","ZAB2754ADE","","SMAO SICUREZZA SRL | 03280680178","","2928.00"
"","","Incarico di Responsabile del Servizio Prevenzione e Protezione","Z051B0DCF2","","SMAO CONSULENZA SRL| 03231150982","","1708.00"
"","","Rinnovo contratto assistenza Registro Elettronico a.f. 2019","Z49273DA45","","GRUPPO SPAGGIARI PARMA S.P.A.| 00150470342","","1159.00"
"","","Brescia Trasporti-Trasporo alunni scuola Don Vender il 13/12/2018 -Cinema di Collebeato BS","ZE5260A907","","BRESCIA TRASPORTI S.P.A. | 03513620173","","220.00"
"","","Trasporo alunni scuola Tridentina il 21/01/2019 - Teatro Santa Giulia BS","Z95264A8A5","","BRESCIA TRASPORTI S.P.A.| 03513620173","","154.00"
"","","Compenso sig.ra Caprotti per corso di formazione personale","Z22257E810","","NADIA LUISA CAPROTTI | 06325940960","","160.06"
"","","Manutenzione sito web modulistica online e mad","Z0F22CDB60","","NADIA LUISA CAPROTTI | 06325940960","","1248.00"
"","","Spese postali periodo aprile 2018 - dicembre 2018","ZC3226B43C","","POSTE ITALIANE S.P.A. | 01114601006","","4.95"
"","","Assistenza e manutenzione software segreteria","Z342710201","","00838520880 - ARGO SOFTWARE S.R.L. | 00838520880","","789.34"
"","","Acquisto n. 3 Router WIFI portatili per scuola Tridentina","ZF5262725I","","TECNOFFICE SRL | 02855790982","","91.50"
"","","acquisto foglio sciolto (modulo stato personale e servizio)-segreteria","Z2F260AFDC","","GRUPPO SPAGGIARI PARMA SPA | 00150470342","","109.80"
"","","Pasti mensa alunni e docenti Tridentina","ZFA2049D33","","GEMEAZ ELIOR SPA | 05351490965","","13369.76"
"","","Assistenza ambulanza plesso Tiboni corsa di primavera - fattura n. 9/pa del 20/12/2018","ZFA22AA541","","CROCE VERDE BRESCIA ODV | 04021150984","","80.00"
"","","Noleggio Fotocopiatori I.C. Ovest 2 Brescia","Z3C2442467","","TI.EMME | 01858340985","","1599.42"
"","","Acquisto programma SymWriter alunni H Tridentina","Z961B89765","","AUXILIA S.R.L. | 01744630367","","229.00"
"","","PROGETTO POTENZIAMENTO LINGUA INGLESE A.S. 2016 2017","Z971B8C4C4","","THE AMERICAN SCHOOL SRL | 03352580983","","1967.22"
"","","ACQUISTO PROGRAMMA NUVOLA SEGRETERIA DIGITALE SCADENZA 30 aprile 2017","Z9818F8E36","","MADISOFT spa | 01818840439","","800.00"
"","","RETE PRIVACY 2017","ZA71C80D3A","","ISTITUTO COMPRENSIVO OVEST 1 | 80050570177","","256.20"
"","","Corsi di nuoto per alunni Primaria Tiboni anno scolastico 2015 2016","ZAA189E8F3","","ESC SOCIETA' SPORTIVA DILETTANTISTICA SRL | 03556190985","","2740.00"
"","","ACQUISTO N 5 TARGHE A COLORI PER PROGETTO PON 10 8 1 A2 FESRPON LO 2015 176","ZB0191A236","","TIPOGRAFIA A. PODETTA | 01418990170","","225.00"
"","","Acquisto facile consumo scuola DON VENDER","ZB71C36368","","EFFEGI DI FANTONI E C. SNC | 01872630171","","1117.50"
"","","ACQUISTO N 5 SDOPPIATORI SCUOLA TRIDENTINA","ZC719A93EC","","TECNOFFICE SRL | 02855790982","","40.00"
"","","CORSO DI POTENZIAMENTO LINGUA INGLESE DE GREGORIO MIRNA N 30 ORE CLASSI TERZE SCUOLA MEDIA TRIDENTINA Anno Scolastico 2015 2016","Z94185497A","","DE GREGORIO MIRNA | 03474020983","","1040.36"
"","","ACQUISTO MATERIALE PROGETTO SIEPE DIDATTICA TRIDENTINA","Z9319B8DA7","","FERRAMENTA PASINI SNC | 03200820177","","51.00"
"","","Incarico RSPP a.s. 2015 2016","Z8C16152AE","","I.C.S. Srl | 03601860178","","1000.00"
"","","Acquisto n 3 targhe PON 10 8 1 A2 fesrpon 2015 176 a scuola insieme e interconnessi","Z771B7CCE8","","AFA SYSTEMS SRL | 00813430709","","119.00"
"","","Rinnovo Dominio icovest2brescia.it anni scolastici 2015 2016   2016 2017   2017 2018","Z781B66F26","","ARUBA S.p.A. | 01573850516","","29.97"
"","","ICS INFORMAZIONE CONSULENZA SERVIZI SRL  CONTRATTO DI CONSULENZA PER ATTIVITA  FORMAZIONE PERSONALE A.S. 2015 2016","Z7B19524BE","","I.C.S. Srl | 03601860178","","125.00"
"","","STIPULA CONVENZIONE PER L AFFIDAMENTO DEL SERVIZIO DI CASSA DELLA DURATA DAL 1 gennaio 2014 AL 31 dicembre 2016","Z7C0B18BAD","","CREDITO BERGAMASCO - FILIALE DI BRESCIA | 00218400166","","1000.00"
"","","CORSO DI FORMAZIONE PROGRAMMA  NUVOLA  SEGRETERIA DIGITALE","Z7D18F8EC7","","DADONET SAS | 03827760962","","200.00"
"","","Progetto Circomotricita Infanzia Pendolina a.s. 2016 2017","Z801B8FA60","","ALEO GIANLUCA | 01234220190","","2464.80"
"","","SERVIZIO MENSA ALUNNI SCUOLA MEDIA TRIDENTINA A.S. 2016 2017","Z831B8877D","","GEMEAZ ELIOR SPA | 05351490965","","28500.00"
"","","ACQUISTO CARTA FOTOCOPIE A4 e A3 PLESSI SEGRETERIA TRIDENTINA TIBONI DON VENDER PENDOLINA","Z881B0A60D","","EFFEGI DI FANTONI E C. SNC | 01872630171","","1368.25"
"","","Progetto FESR 10.8.1.A3  FESRPON LO 2015 450","ZCF1A5D5B7","","C2 srl | 01121130197","","17251.50"
"","","Lavori di pulizia e piantumazione piante autoctone nell'ambito del progetto Siepe Didattica Tridentina a.s. 2015 2016","ZD01A35F8B","","Piana Giardini di Piana Roberto | 03551270980","","385.00"
"","","Acquisto Switch per laboratorio informatica scuola Tiboni","ZD41C43FFC","","TECNOFFICE SRL | 02855790982","","25.00"
"","","Entrata ARCHEOPARK Boario Terme Scuola primaria Mameli uscita del 23 03 2016","ZEA1922F58","","ARCHEOPARK Srl | 01928420981","","488.00"
"","","ACQUISTO N 5 CHIAVETTE USB WIRELESS PER SCUOLA MEDIA TRIDENTINA","ZEA1B1C159","","TECNOFFICE SRL | 02855790982","","50.00"
"","","PROGETTO SPERIMENTANDO A.S. 2015 2016   PRIMARIA TIBONI","ZEE17BF2D7","","COOPERATIVA CO.LIBRI' | 02105200170","","575.00"
"","","Lavori di pulizia e piantumazione piante autoctone nell'ambito del Progetto Siepe Didattica Tridentina a.s. 2015 2016","ZEF1A35F13","","I Giardini di Laro di Lancini Alberto | 03299680177","","385.00"
"","","Incarico medico competente per l'esercizio della sorveglianza sanitaria aa.ss. 2016 2017  2017 2018   2018 2019","ZF31B0DD5D","","SINERMED SRL | 02569860980","","5248.65"
"","","ACQUISTO N 2 CARRELLI CON PORTALE Tridentina e Don Vender","ZF4183C78E","","FERRAMENTA PASINI SNC | 03200820177","","75.40"
"","","ACCORDO DI RETE PER CONSULENZA E ASSISTENZA IN MATERIA DI PRIVACY A.S. 2015 2016","ZF6171F017","","ISTITUTO COMPRENSIVO OVEST 1 | 80050570177","","317.20"
"","","TRASPORTO CLASSE 2C E 3C TRIDENTINA  MILANO  MUSEO SCIENZE E TECNOLOGIA","ZF71BBC4DB","","AUTOLONEGGIO SALVI DI SALVI OTTORINO E C. SaS | 03592760171","","381.81"
"","","ACQUISTO CANCELLERIA SEGRETERIA","ZE81C2BD30","","EFFEGI DI FANTONI E C. SNC | 01872630171","","653.30"
"","","NICOLINI   GITE USCITE A.S. 2015 2016","ZE818601E5","","NICOLINI VIAGGI SNC | 02955510173","","1615.00"
"","","SERVIZIO MENSA ALUNNI TRIDENTINA A.S. 2015 2016","ZE715DF6D3","","GEMEAZ ELIOR SPA | 05351490965","","39500.00"
"","","ACQUISTO PLASTIFICATRICE FELLOWESS VENUS A3 TRIDENTINA DIREZIONE","ZD71BC37C5","","EFFEGI DI FANTONI E C. SNC | 01872630171","","280.00"
"","","TRAVEL SIA  GITE USCITE A.S. 2015 2016","ZD917BC4FB","","TRAVELSIA | 02835430170","","281.82"
"","","LA VALLE  GITE USCITE A.S. 2015 2016","ZDB1860155","","AUTOSERVIZI LA VALLE S.N.C. | 00602320988","","1590.91"
"","","ACQUISTO MATERIALE FACILE CONSUMO SCUOLA PRIMARIA MAMELI E INFANZIA PENDOLINA MEPA RDO N 1323371","ZE01975F25","","EFFEGI DI FANTONI E C. SNC | 01872630171","","2300.00"
"","","Consulenza presso Cooperativa Sociale Nikolajewka Onlus per alunna disabile primaria Tiboni per il giorno 10 ottobre 2016","ZE01B7A1A2","","Cooperativa Sociale Nikolajewka Onlus | 01046690176","","50.00"
"","","ACQUISTO E INSTALLAZIONE NAS ESTERNO 2TB PER SERVER SEGRETERIA","ZE518E5A82","","TECNOFFICE SRL | 02855790982","","258.00"
"","","Sorveglianza e conduzione attivita pausa mensa alunni Tridentina a.s. 2016 2017","ZE61B0DBD2","","LA CORDATA COOPERATIVA SOCIALE ONLUS | 03840410983","","2500.00"
"","","Iscrizioni corso di aggiornamento DSGA e Ass.te Amm.va del 28 09 2016","ZE61B4DC69","","GRUPPO SPAGGIARI PARMA SPA | 00150470342","","185.00"
"","","progetto Musica scuola Primaria Mameli","Z3118CD6C0","","ORIZIO LUCIANO | RZOLCN56R06B157I","","2785.00"
"","","CONVENZIONE PER AFFIDAMENTO SERVIZIO DI CASSA DAL 1 gennaio 2017 AL 31 dicembre 2020","Z311B8B605","","BANCA POPOLARE DI VICENZA | 00204010243","","600.00"
"","","ACQUISTO ANTENNA PER SCUOLA TIBONI","Z3518A2F62","","TECNOFFICE SRL | 02855790982","","96.00"
"","","ACQUISTO N 5 CHIAVETTE WIFI USB PER SCUOLA TRIDENTINA","Z3818E59F6","","TECNOFFICE SRL | 02855790982","","50.00"
"","","ACQUISTO PLASTIFICATRICE SCUOLA PRIMARIA TIBONI","Z391B31101","","EFFEGI DI FANTONI E C. SNC | 01872630171","","280.00"
"","","FORNITURA MATERIALE ELETTRICO SCUOLA PRIMARIA TIBONI","Z3D18087D1","","TECNOFFICE SRL | 02855790982","","64.00"
"","","ditta UNGARO GITE USCITE ANNO SCOLASTICO 2015 2016","Z43186018B","","UNGARO GIOVANNI | NGRGNN43R22E271M","","800.00"
"","","CORSO DI FORMAZIONE PER I DOCENTI NELL'AMBITO DEL PROGETTO SIEPE DIDATTICA A.S. 2016 2017","Z301C4A8D0","","CAPELLI STEFANIA | CPLSFN61C49B157H","","312.48"
"","","BRESCIA TRASPORTI GITE USCITE Anno Scolastico 2015 2016","Z2E185FFCE","","BRESCIA TRASPORTI S.P.A. | 03513620173","","1050.00"
"","","ACQUISTO MATERIALE DI PULIZIA PLESSI 2016","Z2C196FAAA","","PANZERI GIOVANNI | 01366740163","","7000.00"
"","","Acquisto Videoproiettore BENQ dlp mw853ust Scuola Don Vender","Z2B1953D43","","TECNOFFICE SRL | 02855790982","","665.00"
"","","Uscita scuola Don Vender del 13 dicembre 2016 Cinema  Collebeato BS","Z281C2D9D6","","BRESCIA TRASPORTI S.P.A. | 03513620173","","181.81"
"","","ACQUISTO STAMPANTE EPSON WORKFORCE PRO WF 5620DWF e KIT CARTUCCE SCUOLA TIBONI","Z2619F8C51","","TECNOFFICE SRL | 02855790982","","630.00"
"","","CORSO FORMAZIONE PROGRAMMA NUVOLA SEGRETERIA DIGITALE","Z221C76AE6","","DADONET SAS | 03827760962","","202.00"
"","","Consulenza per attivita di medicina del lavoro a.s. 2015 2016","Z2216BA3ED","","EURO MEDICAL | 03208590178","","1000.00"
"","","INCONTRO TEORICO PRATICO DI BIOTECNOLOGIE FEBBRAIO - MAGGIO 2016 SCUOLA PRIMARIA DON VENDER","Z201A35462","","UNIVERSITA' DEGLI STUDI DI BRESCIA | 98007650173","","92.00"
"","","VIAGGIO A CERVIA KANGOUROU GIOCHI MATEMATICI 6-7-8 MAGGIO 2016 TRIDENTINA","Z1C1975B57","","AUTONOLEGGIO SALVI DI SALVI OTTORINO E C. SaS | 03592760171","","1454.54"
"","","ACQUISTO SOFFIATORE A BATTERIA DIREZIONE","Z441BF991F","","FERRAMENTA PASINI SNC | 03200820177","","119.90"
"","","Rete Privacy 2016","Z5018C4D04","","ISTITUTO COMPRENSIVO OVEST 1 | 80050570177","","317.20"
"","","VIAGGIO DI ISTRUZIONE PRIMARIA DON VENDER DEL 28 settembre 2016 CAPO DI PONTE CLASSI 3 E 4","Z501AC7FD1","","AUTOSERVIZI LA VALLE S.N.C. | 00602320988","","354.55"
"","","acquisto diari scuola secondaria 300 e primaria 380 anno scolastico 2016 2017","Z741A69BC1","","CASA EDITRICE LEARDINI GUERRINO | 02614070411","","2652.00"
"","","TURANDOT PERCORSO DIDATTICO N. 32 ALUNNI PLESSO MAMELI","Z7417268F2","","ASSOCIAZIONE LIRICA CONC. ITAL. AS.LI.CO | 02993490156","","192.00"
"","","SPESE POSTALI  da SETTEMBRE 2016 a AGOSTO 2017","Z721BB2F46","","POSTE ITALIANE SPA- SOCIETA' CON SOCIO UNICO | 01114601006","","500.00"
"","","ACQUISTO ETICHETTE PON","Z6F1A820A2","","C2 srl | 01121130197","","50.00"
"","","RINNOVO RIVISTA INFANZIA PENDOLINA PROGETTO 3 6 GULLIVER  2016 2017","Z6C1A4E063","","EDIZIONI DIDATTICHE GULLIVER S.R.L. | 01729550697","","57.50"
"","","RINNOVO ABBONAMENTO RIVISTA AMMINISTRARE LA SCUOLA 2016","Z691982094","","EUROEDIZIONI TORINO S.R.L. | 07009890018","","80.00"
"","","RINNOVO LICENZE OFFICE 365 PER N 9 PC  7 SEGRETERIA 1 TRIDENTINA 1 MAMELI","Z641809A2C","","TECNOFFICE SRL | 02855790982","","278.10"
"","","PON 2015 2016  10 8 1 A2  FESRPON LO 2015 176","Z63191983E","","C2 srl | 01121130197","","5852.46"
"","","ACQUISTO DIARI PERSONALIZZATI A.S. 2015 2016 SCUOLA SEC. I GRADO E PRIMARIA","Z63153DA1B","","GRUPPO SPAGGIARI PARMA SPA | 00150470342","","1722.00"
"","","Progetto Psicomotricita anno scolastico 2015 2016 Infanzia Pendolina","Z611763E2D","","ALEO GIANLUCA | 01234220190","","1257.05"
"","","USCITA DEL 05 MAGGIO 2016 TEATRO GRANDE BS SCUOLA MEDIA TRIDENTINA","Z5F195F3EB","","BRESCIA TRASPORTI S.P.A. | 03513620173","","180.00"
"","","ACQUISTO LAMPADA VIDEOPROIETTORE EPSON 3LCD WXGA EB 440W MCEL LPLP57 AULA LINGUA TRIDENTINA","Z5919A93B0","","TECNOFFICE SRL | 02855790982","","119.00"
"","","BANDO RECLUTAMENTO ESPERTI PER L'INCARICO DI ASSISTENZA MENSA ALUNNI TRIDENTINA A.S. 2015/16","Z5915394BD","","CONSORZIO COEDUCARE COOPERATIVA SOCIALE CONSORTILE | 03610070983","","2508.00"
"","","Richiesta ambulanza Corsa di Primavera 2016  Primaria Tiboni","Z581942631","","CROCE VERDE BRIXIA | 03462650171","","60.00"
"","","ACQUISTO NUMERO 1 TARGA PON 10 8 1 A3 FESRPON LO 2015 450","Z541B7CE42","","AFA SYSTEMS SRL | 00813430709","","73.00"
"","","Corso di potenziamento lingua inglese classi terze anno scolastico 2015 2016","Z511854A0C","","THE AMERICAN SCHOOL SRL | 03352580983","","660.00"
"","","RINNOVO ABBONAMENTO RIVISTA NOTIZIE DELLA SCUOLA ESPERIENZE AMM.VE 2016 2017","Z741B450DA","","TECNODID S.R.L. | 00659430631","","170.00"
"","","Iscrizione Kangourou della matematica anno 2016  n  32 alunni","Z1C1875CE7","","KANGOUROU ITALIA | 02966820967","","144.00"
"","","Corso di aggiornamento per insegnanti svolto il 16 aprile 2016 presso scuola dell Infanzia Pendolina","Z1B194E2AB","","ALEO GIANLUCA | 01234220190","","180.34"
"","","ACQUISTO CASSE ACUSTICHE AMPLIFICATE  SCUOLA TIBONI","Z001BF121E","","TECNOFFICE SRL | 02855790982","","275.00"
"","","ACQUISTO MATERIALE PER ESAMI GIUGNO 2016 SCUOLA TRIDENTINA","Z03195A91E","","GRUPPO SPAGGIARI PARMA SPA | 00150470342","","239.06"
"","","ACQUISTO N 1 TARGA PON 10 8 1 A3 FESRPON LO 2015 450","Z071B7CE18","","AFA SYSTEMS SRL | 00813430709","","73.00"
"","","ACQUISTO FACILE CONSUMO ALUNNI H E LAB LINGUE TRIDENTINA","Z1018E8FE4","","EFFEGI DI FANTONI E C. SNC | 01872630171","","605.87"
"","","ACQUISTO PANCHE E TAVOLO IN LEGNO PER ESTERNI PROGETTO SIEPE DIDATTICA  TRIDENTINA Anno scolastico  2015 2016","Z101A5D829","","ARICI FIORI SNC | 03414020176","","766.62"
"","","ATTIVITA  DIDATTICHE CLASSE 2C E 3C TRIDENTINA  MILANO  MUSEO SCIENZE E TECNOLOGIA","Z101BD499C","","FONDAZIONE MUSEO NAZION. DELLA SCIENZA E  TECNOLOGIA LEONARDO DA VINCI | 80068370156","","398.00"
"","","ACQUISTO MATERIALE VARIO GIARDINAGGIO PROGETTO SIEPE DIDATTICA","Z131904CDA","","FERRAMENTA PASINI SNC | 03200820177","","95.82"
